﻿Titus Regional Medical Center - Rev date 02-01-2021,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
CDM Item Number,Revenue Code,Service ID,Service Description, Gross Charge , Discounted Cash Price , Minimum Negotiated Charge , Maximum Negotiated Charge , Aetna (Plan: All) , Blue Cross Blue Shield of TX (Plan: All) , CHAMPVA - HAC (Plan: All) , Cigna (Plan: All) , Gilsbar Inc (Plan: All) , Humana (Plan: All) , Medicaid Texas (Plan: All) , Medicare (Plan: All) , Tricare East Region (Plan: All) 
27000360,270,,HC SENSOR SKIN TEMP NEONATAL,$25.00 ,$15.00 ,$6.81 ,$29.32 ,$18.28 ,$12.86 ,$29.32 ,,,$24.07 ,$6.81 ,,
27000386,270,,HC STYLET INTUBATING,$15.00 ,$9.00 ,$6.81 ,$29.32 ,$18.28 ,$12.86 ,$29.32 ,,,$24.07 ,$6.81 ,,
27000450,270,,HC CEREBRAL OXIMETER PROBE,$125.00 ,$75.00 ,$6.81 ,$29.32 ,$18.28 ,$12.86 ,$29.32 ,,,$24.07 ,$6.81 ,,
27000451,270,,HC CHEST DRAINAGE SYSTEM,$100.00 ,$60.00 ,$6.81 ,$29.32 ,$18.28 ,$12.86 ,$29.32 ,,,$24.07 ,$6.81 ,,
27000509,270,,HC TUBE SALEM SUMP ANY SIZE,$50.00 ,$30.00 ,$6.81 ,$29.32 ,$18.28 ,$12.86 ,$29.32 ,,,$24.07 ,$6.81 ,,
27000510,270,,HC BLANKET BAIR HUGGER ANY SIZE,$10.00 ,$6.00 ,$6.81 ,$29.32 ,$18.28 ,$12.86 ,$29.32 ,,,$24.07 ,$6.81 ,,
27000512,270,,HC RESQPOD,$350.00 ,$210.00 ,$6.81 ,$29.32 ,$18.28 ,$12.86 ,$29.32 ,,,$24.07 ,$6.81 ,,
27000532,270,,HC TUBING IV SEC,$10.00 ,$6.00 ,$6.81 ,$29.32 ,$18.28 ,$12.86 ,$29.32 ,,,$24.07 ,$6.81 ,,
27000536,270,,HC SUTURE VICRYL ALL,$15.00 ,$9.00 ,$6.81 ,$29.32 ,$18.28 ,$12.86 ,$29.32 ,,,$24.07 ,$6.81 ,,
27000542,270,,"HC HANDPIECE BREAST BIOPSY, ANY",$700.00 ,$420.00 ,$6.81 ,$29.32 ,$18.28 ,$12.86 ,$29.32 ,,,$24.07 ,$6.81 ,,
27000564,270,,HC EPIDURAL TRAY,$110.00 ,$66.00 ,$6.81 ,$29.32 ,$18.28 ,$12.86 ,$29.32 ,,,$24.07 ,$6.81 ,,
27000578,270,,HC NEEDLE KIT,$100.00 ,$60.00 ,$6.81 ,$29.32 ,$18.28 ,$12.86 ,$29.32 ,,,$24.07 ,$6.81 ,,
27000591,270,,HC BLANKET HYPOTHERMIA,$40.00 ,$24.00 ,$6.81 ,$29.32 ,$18.28 ,$12.86 ,$29.32 ,,,$24.07 ,$6.81 ,,
27000614,270,,"HC TUBE, NASOGASTRIC",$15.00 ,$9.00 ,$6.81 ,$29.32 ,$18.28 ,$12.86 ,$29.32 ,,,$24.07 ,$6.81 ,,
27000616,270,,HC UROSTOMY BAG,$25.00 ,$15.00 ,$6.81 ,$29.32 ,$18.28 ,$12.86 ,$29.32 ,,,$24.07 ,$6.81 ,,
27000629,270,,HC CANISTER VAC,$10.00 ,$6.00 ,$6.81 ,$29.32 ,$18.28 ,$12.86 ,$29.32 ,,,$24.07 ,$6.81 ,,
27000646,270,,HC AEROBIKA DEVICE,$100.00 ,$60.00 ,$6.81 ,$29.32 ,$18.28 ,$12.86 ,$29.32 ,,,$24.07 ,$6.81 ,,
27000655,270,,"HC ANES CIRCUIT, ANY",$45.00 ,$27.00 ,$6.81 ,$29.32 ,$18.28 ,$12.86 ,$29.32 ,,,$24.07 ,$6.81 ,,
27000657,270,,"HC HEADREST, PRONE",$110.00 ,$66.00 ,$6.81 ,$29.32 ,$18.28 ,$12.86 ,$29.32 ,,,$24.07 ,$6.81 ,,
27000666,270,,HC INFUSOR PRESSURE BAG,$25.00 ,$15.00 ,$6.81 ,$29.32 ,$18.28 ,$12.86 ,$29.32 ,,,$24.07 ,$6.81 ,,
27000687,270,,HC FETAL MONITORING BELT,$10.00 ,$6.00 ,$6.81 ,$29.32 ,$18.28 ,$12.86 ,$29.32 ,,,$24.07 ,$6.81 ,,
27000689,270,,HC BLADE LARYNGOSCOPE ANY SIZE,$150.00 ,$90.00 ,$6.81 ,$29.32 ,$18.28 ,$12.86 ,$29.32 ,,,$24.07 ,$6.81 ,,
27000696,270,,HC CATH PICC SOLO 5FR DUAL LUM,$475.00 ,$285.00 ,$6.81 ,$29.32 ,$18.28 ,$12.86 ,$29.32 ,,,$24.07 ,$6.81 ,,
27000705,270,,HC ELECTRODE SPIRAL FETAL SCALP,$10.00 ,$6.00 ,$6.81 ,$29.32 ,$18.28 ,$12.86 ,$29.32 ,,,$24.07 ,$6.81 ,,
27000714,270,,HC MASK PHOTOTHERAPY PREMI-NBORN,$10.00 ,$6.00 ,$6.81 ,$29.32 ,$18.28 ,$12.86 ,$29.32 ,,,$24.07 ,$6.81 ,,
27000729,270,,"HC BAG AMBU, NEONATE ONLY",$50.00 ,$30.00 ,$6.81 ,$29.32 ,$18.28 ,$12.86 ,$29.32 ,,,$24.07 ,$6.81 ,,
27000734,,A4648,"HC BIOPSY MARKER, ANY",$275.00 ,$165.00 ,,,,,,,,,,,
27000744,270,,"HC TRAY, FOLEY CATH W/BAG",$50.00 ,$30.00 ,$6.81 ,$29.32 ,$18.28 ,$12.86 ,$29.32 ,,,$24.07 ,$6.81 ,,
27000752,270,,HC PROBE SKIN TEMP,$5.00 ,$3.00 ,$6.81 ,$29.32 ,$18.28 ,$12.86 ,$29.32 ,,,$24.07 ,$6.81 ,,
27000758,270,,HC SPIROMETER,$15.00 ,$9.00 ,$6.81 ,$29.32 ,$18.28 ,$12.86 ,$29.32 ,,,$24.07 ,$6.81 ,,
27000761,270,,HC AIRWAY NASAL PHARYNGEAL ANY SIZE,$10.50 ,$6.30 ,$6.81 ,$29.32 ,$18.28 ,$12.86 ,$29.32 ,,,$24.07 ,$6.81 ,,
27000769,270,,HC TRAY DRESSING C-LINE CHANGE,$40.00 ,$24.00 ,$6.81 ,$29.32 ,$18.28 ,$12.86 ,$29.32 ,,,$24.07 ,$6.81 ,,
27000779,270,,HC SUTURE PROLENE,$15.00 ,$9.00 ,$6.81 ,$29.32 ,$18.28 ,$12.86 ,$29.32 ,,,$24.07 ,$6.81 ,,
27000780,270,,HC SUTURE CHR GUT,$10.00 ,$6.00 ,$6.81 ,$29.32 ,$18.28 ,$12.86 ,$29.32 ,,,$24.07 ,$6.81 ,,
27000802,270,,HC KIT DRESSING CENTRAL LINE,$15.00 ,$9.00 ,$6.81 ,$29.32 ,$18.28 ,$12.86 ,$29.32 ,,,$24.07 ,$6.81 ,,
27000849,270,,HC UROMETER,$35.00 ,$21.00 ,$6.81 ,$29.32 ,$18.28 ,$12.86 ,$29.32 ,,,$24.07 ,$6.81 ,,
27000851,270,,HC KIT ARTERIAL LINE,$25.00 ,$15.00 ,$6.81 ,$29.32 ,$18.28 ,$12.86 ,$29.32 ,,,$24.07 ,$6.81 ,,
27000885,270,,HC PAD ARCTIC HYDROGEL SM/MED/LG,$925.00 ,$555.00 ,$6.81 ,$29.32 ,$18.28 ,$12.86 ,$29.32 ,,,$24.07 ,$6.81 ,,
27000887,270,,HC STER NEEDLE GUIDE,$30.00 ,$18.00 ,$6.81 ,$29.32 ,$18.28 ,$12.86 ,$29.32 ,,,$24.07 ,$6.81 ,,
27000888,270,,HC TUBE CONNECTING,$15.00 ,$9.00 ,$6.81 ,$29.32 ,$18.28 ,$12.86 ,$29.32 ,,,$24.07 ,$6.81 ,,
27000889,270,,HC COVER PROBE ANY SIZE,$25.00 ,$15.00 ,$6.81 ,$29.32 ,$18.28 ,$12.86 ,$29.32 ,,,$24.07 ,$6.81 ,,
27000890,270,,HC NEEDLE PERCUTANEOUS ENTRY,$10.00 ,$6.00 ,$6.81 ,$29.32 ,$18.28 ,$12.86 ,$29.32 ,,,$24.07 ,$6.81 ,,
27000891,270,,HC FILTER TISSUE,$15.00 ,$9.00 ,$6.81 ,$29.32 ,$18.28 ,$12.86 ,$29.32 ,,,$24.07 ,$6.81 ,,
27000892,270,,HC SUTURE SILK,$5.00 ,$3.00 ,$6.81 ,$29.32 ,$18.28 ,$12.86 ,$29.32 ,,,$24.07 ,$6.81 ,,
27000893,270,,HC TUBE DRAIN ATTACHMENT,$30.00 ,$18.00 ,$6.81 ,$29.32 ,$18.28 ,$12.86 ,$29.32 ,,,$24.07 ,$6.81 ,,
27000894,270,,HC TUBE DOBBHOFF FEEDING ANY SIZE,$100.00 ,$60.00 ,$6.81 ,$29.32 ,$18.28 ,$12.86 ,$29.32 ,,,$24.07 ,$6.81 ,,
27000895,270,,HC NEEDLE BREAST LOCALIZATION,$75.00 ,$45.00 ,$6.81 ,$29.32 ,$18.28 ,$12.86 ,$29.32 ,,,$24.07 ,$6.81 ,,
27000896,270,,HC ELECTRODE QUICK COMBO,$55.00 ,$33.00 ,$6.81 ,$29.32 ,$18.28 ,$12.86 ,$29.32 ,,,$24.07 ,$6.81 ,,
27000897,270,,HC SET IV CATH PLACEMENT,$25.00 ,$15.00 ,$6.81 ,$29.32 ,$18.28 ,$12.86 ,$29.32 ,,,$24.07 ,$6.81 ,,
27000898,270,,HC INTRODUCER COAXIAL TIP MICRO 4/5FR,$200.00 ,$120.00 ,$6.81 ,$29.32 ,$18.28 ,$12.86 ,$29.32 ,,,$24.07 ,$6.81 ,,
27000899,270,,HC TRAY CT BIOPSY STERILE CUSTOM,$15.00 ,$9.00 ,$6.81 ,$29.32 ,$18.28 ,$12.86 ,$29.32 ,,,$24.07 ,$6.81 ,,
27000900,270,,HC SHEATH ULTRASOUND BALLOON,$375.00 ,$225.00 ,$6.81 ,$29.32 ,$18.28 ,$12.86 ,$29.32 ,,,$24.07 ,$6.81 ,,
27000901,270,,"HC KIT, CENTRAL VENOUS",$275.00 ,$165.00 ,$6.81 ,$29.32 ,$18.28 ,$12.86 ,$29.32 ,,,$24.07 ,$6.81 ,,
27000902,270,,"HC MASK, NON-REBREATHING",$10.00 ,$6.00 ,$6.81 ,$29.32 ,$18.28 ,$12.86 ,$29.32 ,,,$24.07 ,$6.81 ,,
27000903,270,,"HC KIT, NEEDLE GUIDE",$100.00 ,$60.00 ,$6.81 ,$29.32 ,$18.28 ,$12.86 ,$29.32 ,,,$24.07 ,$6.81 ,,
27000904,270,,HC PROBE TEMP RECTAL/ESOPHAGEAL,$10.00 ,$6.00 ,$6.81 ,$29.32 ,$18.28 ,$12.86 ,$29.32 ,,,$24.07 ,$6.81 ,,
27000905,270,,"HC AIRWAY SUPRAGLOTTIC IGEL, ANY SIZE",$35.00 ,$21.00 ,$6.81 ,$29.32 ,$18.28 ,$12.86 ,$29.32 ,,,$24.07 ,$6.81 ,,
27000907,270,,HC DRESSING SPONGE ANY SIZE,$5.00 ,$3.00 ,$6.81 ,$29.32 ,$18.28 ,$12.86 ,$29.32 ,,,$24.07 ,$6.81 ,,
27000908,270,,HC SYRINGE BULB ANY SIZE,$5.00 ,$3.00 ,$6.81 ,$29.32 ,$18.28 ,$12.86 ,$29.32 ,,,$24.07 ,$6.81 ,,
27000909,270,,HC PACK VAGINAL DELIVERY,$50.00 ,$30.00 ,$6.81 ,$29.32 ,$18.28 ,$12.86 ,$29.32 ,,,$24.07 ,$6.81 ,,
27000910,270,,HC KIT BREAST PUMP ELECTRIC DOUBL,$75.00 ,$45.00 ,$6.81 ,$29.32 ,$18.28 ,$12.86 ,$29.32 ,,,$24.07 ,$6.81 ,,
27000913,270,,HC BELT CIRCUMCISION STRAP,$20.00 ,$12.00 ,$6.81 ,$29.32 ,$18.28 ,$12.86 ,$29.32 ,,,$24.07 ,$6.81 ,,
27000914,270,,HC GLUCOSE-NB NSY. PROTOCOL-12,$20.00 ,$12.00 ,$6.81 ,$29.32 ,$18.28 ,$12.86 ,$29.32 ,,,$24.07 ,$6.81 ,,
27000915,270,,HC MASK FACE CHILD,$10.00 ,$6.00 ,$6.81 ,$29.32 ,$18.28 ,$12.86 ,$29.32 ,,,$24.07 ,$6.81 ,,
27000916,270,,HC TENDERFOOT INFANT,$5.00 ,$3.00 ,$6.81 ,$29.32 ,$18.28 ,$12.86 ,$29.32 ,,,$24.07 ,$6.81 ,,
27000917,270,,HC TUBE TRACH UNCUFFED ANY SIZE,$20.00 ,$12.00 ,$6.81 ,$29.32 ,$18.28 ,$12.86 ,$29.32 ,,,$24.07 ,$6.81 ,,
27000918,270,,HC PASTE REMEDY Z-GUARD,$100.00 ,$60.00 ,$6.81 ,$29.32 ,$18.28 ,$12.86 ,$29.32 ,,,$24.07 ,$6.81 ,,
27000919,270,,HC KIT NASAL CPAP,$15.00 ,$9.00 ,$6.81 ,$29.32 ,$18.28 ,$12.86 ,$29.32 ,,,$24.07 ,$6.81 ,,
27100000,271,,HC BAG AMBU,$50.00 ,$30.00 ,$1.97 ,$1.97 ,,$1.97 ,,,,,,,
27100025,271,,"HC TUBING, SET FLUID WARMER",$35.00 ,$21.00 ,$1.97 ,$1.97 ,,$1.97 ,,,,,,,
27100092,271,,HC HIGH FLOW DELIVERY CANNULA,$5.00 ,$3.00 ,$1.97 ,$1.97 ,,$1.97 ,,,,,,,
27100138,271,,HC SENSOR DISP BIS,$60.00 ,$36.00 ,$1.97 ,$1.97 ,,$1.97 ,,,,,,,
27100171,271,,HC OXYGEN HIGH FLOW UP TO 24 HOURS,$100.00 ,$60.00 ,$1.97 ,$1.97 ,,$1.97 ,,,,,,,
27130,271,27130,Total Hip Replacement,"$33,000.00 ","$19,800.00 ",,,"$1,155.83 ","$2,214.02 ","$1,342.70 ","$1,614.94 ","$1,530.40 ","$1,243.23 ","$1,044.90 ","$1,243.23 ","$1,341.58 "
27200042,272,,HC BIOPATCH,$30.00 ,$18.00 ,$7.39 ,$54.53 ,$20.27 ,$12.36 ,$54.53 ,$17.20 ,,$40.73 ,$7.39 ,,
27200102,272,,HC FOLEY TRAY,$50.00 ,$30.00 ,$7.39 ,$54.53 ,$20.27 ,$12.36 ,$54.53 ,$17.20 ,,$40.73 ,$7.39 ,,
27200139,272,,"HC PADS, BIPHASIC DEFIB",$50.00 ,$30.00 ,$7.39 ,$54.53 ,$20.27 ,$12.36 ,$54.53 ,$17.20 ,,$40.73 ,$7.39 ,,
27200172,272,,HC SUCTION DEVICE - YANKAUER,$10.00 ,$6.00 ,$7.39 ,$54.53 ,$20.27 ,$12.36 ,$54.53 ,$17.20 ,,$40.73 ,$7.39 ,,
27200180,272,,"HC TEGADERM, ANY",$5.00 ,$3.00 ,$7.39 ,$54.53 ,$20.27 ,$12.36 ,$54.53 ,$17.20 ,,$40.73 ,$7.39 ,,
27200349,,C1751,HC TRIPLE LUMEN CATH,$450.00 ,$270.00 , $-   , $-   ,,,,,, $-   ,,,
27200661,272,,"HC CATHETER, AIRWAY EXCHANGE",$200.00 ,$120.00 ,$7.39 ,$54.53 ,$20.27 ,$12.36 ,$54.53 ,$17.20 ,,$40.73 ,$7.39 ,,
27200665,272,,HC NERVE BLOCK NEEDLE/ CATHETER,$150.00 ,$90.00 ,$7.39 ,$54.53 ,$20.27 ,$12.36 ,$54.53 ,$17.20 ,,$40.73 ,$7.39 ,,
27200695,272,,"HC TUBE, ENDOBRONCHIAL",$150.00 ,$90.00 ,$7.39 ,$54.53 ,$20.27 ,$12.36 ,$54.53 ,$17.20 ,,$40.73 ,$7.39 ,,
27200700,272,,"HC TUBE, ENDOTRACHEAL NASAL RAE",$30.00 ,$18.00 ,$7.39 ,$54.53 ,$20.27 ,$12.36 ,$54.53 ,$17.20 ,,$40.73 ,$7.39 ,,
27200750,272,,HC INSULATED NEEDLE/ STIMUPLEX,$35.00 ,$21.00 ,$7.39 ,$54.53 ,$20.27 ,$12.36 ,$54.53 ,$17.20 ,,$40.73 ,$7.39 ,,
27200844,,C1729,HC CATH DRAIN ALL PURPOSE,$175.00 ,$105.00 , $-   , $-   ,,,,,, $-   ,,,
27200845,,C1729,"HC GUIDEWIRE, AMPLATZ 46-525",$150.00 ,$90.00 , $-   , $-   ,,,,,, $-   ,,,
27200870,,C1769,HC GUIDEWIRE ANY,$50.00 ,$30.00 , $-   , $-   ,,,,,, $-   ,,,
27200939,272,,"HC NEEDLE, BIOPSY (ANY)",$25.00 ,$15.00 ,$7.39 ,$54.53 ,$20.27 ,$12.36 ,$54.53 ,$17.20 ,,$40.73 ,$7.39 ,,
27200940,,A4550,HC BIOPSY TRAY,$20.00 ,$12.00 ,,,,,,,,,,,
27200960,272,,"HC CATHETER, FOLEY (ANY)",$35.00 ,$21.00 ,$7.39 ,$54.53 ,$20.27 ,$12.36 ,$54.53 ,$17.20 ,,$40.73 ,$7.39 ,,
27200966,272,,HC CLOSED SUCTION SYSTEM,$230.00 ,$138.00 ,$7.39 ,$54.53 ,$20.27 ,$12.36 ,$54.53 ,$17.20 ,,$40.73 ,$7.39 ,,
27201102,272,,HC STATLOCK,$15.00 ,$9.00 ,$7.39 ,$54.53 ,$20.27 ,$12.36 ,$54.53 ,$17.20 ,,$40.73 ,$7.39 ,,
27201110,272,,HC THORACENTESIS TRAY,$150.00 ,$90.00 ,$7.39 ,$54.53 ,$20.27 ,$12.36 ,$54.53 ,$17.20 ,,$40.73 ,$7.39 ,,
27201112,272,,"HC TRACH TUBE, SHILEY",$150.00 ,$90.00 ,$7.39 ,$54.53 ,$20.27 ,$12.36 ,$54.53 ,$17.20 ,,$40.73 ,$7.39 ,,
27201113,272,,HC TRACH TUBE - SPECIAL ORDER,$150.00 ,$90.00 ,$7.39 ,$54.53 ,$20.27 ,$12.36 ,$54.53 ,$17.20 ,,$40.73 ,$7.39 ,,
27201129,272,,HC WANG NEEDLE,$300.00 ,$180.00 ,$7.39 ,$54.53 ,$20.27 ,$12.36 ,$54.53 ,$17.20 ,,$40.73 ,$7.39 ,,
27201144,272,,HC KIT CATH SUCTION,$30.00 ,$18.00 ,$7.39 ,$54.53 ,$20.27 ,$12.36 ,$54.53 ,$17.20 ,,$40.73 ,$7.39 ,,
27201168,272,,HC KIT PNEUMOTHORAX,$350.00 ,$210.00 ,$7.39 ,$54.53 ,$20.27 ,$12.36 ,$54.53 ,$17.20 ,,$40.73 ,$7.39 ,,
27201237,272,,HC DILATOR,$15.00 ,$9.00 ,$7.39 ,$54.53 ,$20.27 ,$12.36 ,$54.53 ,$17.20 ,,$40.73 ,$7.39 ,,
27201329,272,,"HC NEEDLE, SPINAL",$30.00 ,$18.00 ,$7.39 ,$54.53 ,$20.27 ,$12.36 ,$54.53 ,$17.20 ,,$40.73 ,$7.39 ,,
27201369,272,,"HC TRAY, LUMBAR PUNCTURE-ADULT",$115.00 ,$69.00 ,$7.39 ,$54.53 ,$20.27 ,$12.36 ,$54.53 ,$17.20 ,,$40.73 ,$7.39 ,,
27201370,272,,"HC TRAY, LUMBAR PUNCTURE-PEDIATRI",$115.00 ,$69.00 ,$7.39 ,$54.53 ,$20.27 ,$12.36 ,$54.53 ,$17.20 ,,$40.73 ,$7.39 ,,
27201627,,C1830,HC POWER BONE MARROW BX NEEDLE,"$3,500.00 ","$2,100.00 ", $-   , $-   ,,,,,, $-   ,,,
27201960,272,,HC SPINAL TRAY,$65.00 ,$39.00 ,$7.39 ,$54.53 ,$20.27 ,$12.36 ,$54.53 ,$17.20 ,,$40.73 ,$7.39 ,,
27201973,272,,"HC TRAY, BONE MARROW",$325.00 ,$195.00 ,$7.39 ,$54.53 ,$20.27 ,$12.36 ,$54.53 ,$17.20 ,,$40.73 ,$7.39 ,,
27201986,272,,HC CATH INTRAUTERINE PRESSURE,$90.00 ,$54.00 ,$7.39 ,$54.53 ,$20.27 ,$12.36 ,$54.53 ,$17.20 ,,$40.73 ,$7.39 ,,
27202032,272,,HC PARACENTESIS TRAY,$75.00 ,$45.00 ,$7.39 ,$54.53 ,$20.27 ,$12.36 ,$54.53 ,$17.20 ,,$40.73 ,$7.39 ,,
27202039,272,,HC NEEDLE CENTESIS YUEH,$50.00 ,$30.00 ,$7.39 ,$54.53 ,$20.27 ,$12.36 ,$54.53 ,$17.20 ,,$40.73 ,$7.39 ,,
27202067,,A4649,"HC KIT, SINERGY COOLED RADIOFREQUENCY MULTI","$2,600.00 ","$1,560.00 ",,,,,,,,,,,
27202068,,A7048,HC VACUUM DRAIN BTL/TUBIN FOR USE W/IMPLANTED CATH,$40.00 ,$24.00 ,,,,,,,,,,,
27202093,272,,"HC TUBE, GASTRIC",$15.00 ,$9.00 ,$7.39 ,$54.53 ,$20.27 ,$12.36 ,$54.53 ,$17.20 ,,$40.73 ,$7.39 ,,
27202344,272,,HC EYESHIELD,$20.00 ,$12.00 ,$7.39 ,$54.53 ,$20.27 ,$12.36 ,$54.53 ,$17.20 ,,$40.73 ,$7.39 ,,
27202446,,A4215,HC CHIBA NEEDLE,$20.00 ,$12.00 ,,,,,,,,,,,
27202489,272,,HC SCOPE AMBU DISP BRONCH,$600.00 ,$360.00 ,$7.39 ,$54.53 ,$20.27 ,$12.36 ,$54.53 ,$17.20 ,,$40.73 ,$7.39 ,,
27202666,272,,HC BIOPSY COAXIAL NEEDLE,$150.00 ,$90.00 ,$7.39 ,$54.53 ,$20.27 ,$12.36 ,$54.53 ,$17.20 ,,$40.73 ,$7.39 ,,
27202667,272,,"HC AIRWAY SUCTION, ANY",$1.00 ,$0.60 ,$7.39 ,$54.53 ,$20.27 ,$12.36 ,$54.53 ,$17.20 ,,$40.73 ,$7.39 ,,
27202668,272,,HC KIT INFANT DELEE SUCTION,$15.00 ,$9.00 ,$7.39 ,$54.53 ,$20.27 ,$12.36 ,$54.53 ,$17.20 ,,$40.73 ,$7.39 ,,
27400006,,L8501,HC TRACH TALK DEVICE,$200.00 ,$120.00 ,,,,,,,,,,,
27447,274,27447,Total Knee Replacement,"$33,000.00 ","$19,800.00 ",,,"$1,154.69 ","$2,212.88 ","$1,346.42 ","$1,725.17 ","$1,529.59 ","$1,241.82 ","$1,044.36 ","$1,241.82 ","$1,340.06 "
27500852,,C1779,HC KIT PACER TEMPORARY SUPIOR VENA CAVA,$225.00 ,$135.00 ,,,,,,,,,,,
